"Код бюджетной классификации Российской Федерации","Наименование доходов","Кассовое исполнение за  1 полугодие 2016 года","Прогноз доходов  на 2017 год","Кассовое исполнение  за 1 полугодие  2017 года","Процент исполнения к прогнозным параметрам доходов","Темп роста 2017 к соответствующему периоду 2016, %"
" 1 12 04010 00 0000 120","Плата за использование лесов, расположенных на землях лесного фонда","45 463 592,03 ","92 492 000,00 ","46 834 579,68 ","50,6 ","103,0 "
" 1 12 04013 02 0000 120","Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер платы по договору купли-продажи лесных насаждений","1 048 101,78 ","1 869 000,00 ","908 798,11 ","48,6 ","86,7 "
" 1 12 04014 02 0000 120","Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер арендной платы","38 160 862,68 ","79 423 000,00 ","38 854 152,35 ","48,9 ","101,8 "
" 1 12 04015 02 0000 120","Плата за использование лесов, расположенных на землях лесного фонда, в части платы по договору купли-продажи лесных насаждений для собственных нужд","6 254 627,57 ","11 200 000,00 ","7 071 629,22 ","63,1 ","113,1 "
" 1 13 00000 00 0000 000","ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА","23 644 856,88 ","16 893 000,00 ","49 733 196,98 ","294,4 ","210,3 "
" 1 13 01000 00 0000 130","Доходы от оказания платных услуг (работ)","3 355 070,36 ","5 608 000,00 ","2 602 038,85 ","46,4 ","77,6 "
"1 13 01020 01 0000 130","Плата за предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и в Едином государственном реестре индивидуальных предпринимателей","0,00 ","0,00 ","2 000,00 ",,
" 1 13 01031 01 0000 130","Плата за предоставление сведений из Единого государственного реестра недвижимости","0,00 ","0,00 ","90 589,95 ",,
" 1 13 01400 01 0000 130","Плата за предоставление сведений, документов, содержащихся в государственных реестрах (регистрах)","9 500,00 ","30 000,00 ","14 050,00 ","46,8 ","147,9 "
" 1 13 01410 01 0000 130","Плата за предоставление государственными органами субъектов Российской Федерации, казенными учреждениями субъектов Российской Федерации сведений, документов, содержащихся в государственных реестрах (регистрах), ведение которых осуществляется данными государственными органами, учреждениями","9 500,00 ","30 000,00 ","14 050,00 ","46,8 ","147,9 "
" 1 13 01500 00 0000 130","Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования","151 816,97 ","431 000,00 ","222 253,44 ","51,6 ","146,4 "
" 1 13 01520 02 0000 130","Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования регионального или межмуниципального значения, зачисляемая в бюджеты субъектов Российской Федерации","151 816,97 ","431 000,00 ","222 253,44 ","51,6 ","146,4 "
" 1 13 01990 00 0000 130","Прочие доходы от оказания платных услуг (работ)","3 193 753,39 ","5 147 000,00 ","2 273 145,46 ","44,2 ","71,2 "
" 1 13 01992 02 0000 130","Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов субъектов Российской Федерации","3 193 753,39 ","5 147 000,00 ","2 273 145,46 ","44,2 ","71,2 "
" 1 13 02000 00 0000 130","Доходы от компенсации затрат государства","20 289 786,52 ","11 285 000,00 ","47 131 158,13 ","417,6 ","232,3 "
" 1 13 02990 00 0000 130","Прочие доходы от компенсации затрат государства","20 289 786,52 ","11 285 000,00 ","47 131 158,13 ","417,6 ","232,3 "
" 1 13 02992 02 0000 130","Прочие доходы от компенсации затрат бюджетов субъектов Российской Федерации","20 289 786,52 ","11 285 000,00 ","47 131 158,13 ","417,6 ","232,3 "
" 1 14 00000 00 0000 000","ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ","5 308 934,69 ","7 157 000,00 ","15 111 256,70 ","211,1 ","284,6 "
" 1 14 02000 00 0000 000","Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)","3 837 491,38 ","1 157 000,00 ","1 013 531,00 ","87,6 ","26,4 "
" 1 14 02020 02 0000 410","Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением движимого имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу","3 772 487,58 ","1 107 000,00 ","931 644,50 ","84,2 ","24,7 "
"1 14 02020 02 0000 440","Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации материальных запасов по указанному имуществу","65 003,80 ","50 000,00 ","81 886,50 ","163,8 ","126,0 "
"1 14 02022 02 0000 440","Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов государственной власти субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации), в части реализации материальных запасов по указанному имуществу","65 003,80 ","50 000,00 ","81 886,50 ","163,8 ","126,0 "
"1 14 02023 02 0000 410","Доходы от реализации иного имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу","3 772 487,58 ","1 107 000,00 ","931 644,50 ","84,2 ","24,7 "
" 1 14 06000 00 0000 430","Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности","1 471 443,31 ","6 000 000,00 ","14 097 725,70 ","235,0 ","958,1 "
" 1 14 06020 00 0000 430","Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)","1 471 443,31 ","6 000 000,00 ","14 097 725,70 ","235,0 ","958,1 "
" 1 14 06022 02 0000 430","Доходы от продажи земельных участков, находящихся в собственности субъектов Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации)","1 471 443,31 ","6 000 000,00 ","14 097 725,70 ","235,0 ","958,1 "
" 1 15 00000 00 0000 000","АДМИНИСТРАТИВНЫЕ ПЛАТЕЖИ И СБОРЫ","1 194 300,00 ","1 430 000,00 ","539 150,00 ","37,7 ","45,1 "
" 1 15 02000 00 0000 140","Платежи, взимаемые государственными и муниципальными органами (организациями) за выполнение определенных функций","1 194 300,00 ","1 430 000,00 ","539 150,00 ","37,7 ","45,1 "
" 1 15 02020 02 0000 140","Платежи, взимаемые государственными органами (организациями) субъектов Российской Федерации за выполнение определенных функций","1 194 300,00 ","1 430 000,00 ","539 150,00 ","37,7 ","45,1 "
" 1 16 00000 00 0000 000","ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА","157 515 679,00 ","310 271 000,00 ","170 274 077,77 ","54,9 ","108,1 "
" 1 16 02000 00 0000 140","Денежные взыскания (штрафы) за нарушение антимонопольного законодательства в сфере конкуренции на товарных рынках, защиты конкуренции на рынке финансовых услуг, законодательства о естественных монополиях и законодательства о государственном регулировании цен (тарифов)","1 058 600,00 ","1 200 000,00 ","304 673,68 ","25,4 ","28,8 "
" 1 16 02030 02 0000 140","Денежные взыскания (штрафы) за нарушение законодательства о государственном регулировании цен (тарифов) в части цен (тарифов), регулируемых органами государственной власти субъектов Российской Федерации, налагаемые органами исполнительной власти субъектов Российской Федерации","1 058 600,00 ","1 200 000,00 ","304 673,68 ","25,4 ","28,8 "
" 1 16 03000 00 0000 140","Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах","300,00 ","0,00 ","25,00 ",,"8,3 "
" 1 16 03020 02 0000 140","Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьей 129.2 Налогового кодекса Российской Федерации","300,00 ","0,00 ","25,00 ",,"8,3 "
" 1 16 21000 00 0000 140","Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу","1 738 543,84 ","1 900 000,00 ","3 466 989,16 ","182,5 ","199,4 "
" 1 16 21020 02 0000 140","Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты субъектов Российской Федерации","1 738 543,84 ","1 900 000,00 ","3 466 989,16 ","182,5 ","199,4 "
"1 16 23000 00 0000 140","Доходы от возмещения ущерба при возникновении страховых случаев","0,00 ","0,00 ","181 838,37 ",,"#ДЕЛ/0!"
"1 16 23020 02 0000 140","Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации","0,00 ","0,00 ","181 838,37 ",,"#ДЕЛ/0!"
"1 16 23021 02 0000 140","Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации",,"0,00 ","181 838,37 ",,"#ДЕЛ/0!"
" 1 16 25000 00 0000 140","Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства","115 000,00 ","150 000,00 ","56 000,00 ","37,3 ","48,7 "
" 1 16 25080 00 0000 140","Денежные взыскания (штрафы) за нарушение водного законодательства","115 000,00 ","150 000,00 ","56 000,00 ","37,3 ","48,7 "
" 1 16 25082 02 0000 140","Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности субъектов Российской Федерации","115 000,00 ","150 000,00 ","56 000,00 ","37,3 ","48,7 "
" 1 16 26000 01 0000 140","Денежные взыскания (штрафы) за нарушение законодательства о рекламе","136 036,94 ","250 000,00 ","224 400,00 ","89,8 ","165,0 "
" 1 16 27000 01 0000 140","Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о пожарной безопасности","1 649 120,54 ","5 185 000,00 ","748 402,76 ","14,4 ","45,4 "
" 1 16 30000 01 0000 140","Денежные взыскания (штрафы) за правонарушения в области дорожного движения","149 632 232,98 ","295 363 000,00 ","155 499 427,25 ","52,6 ","103,9 "
" 1 16 30010 01 0000 140","Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования","223 628,34 ","150 000,00 ","1 062 100,00 ","708,1 ","474,9 "
" 1 16 30012 01 0000 140","Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования регионального или межмуниципального значения","223 628,34 ","150 000,00 ","1 062 100,00 ","708,1 ","474,9 "
" 1 16 30020 01 0000 140","Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о безопасности дорожного движения","149 408 604,64 ","295 213 000,00 ","154 437 327,25 ","52,3 ","103,4 "
" 1 16 33000 00 0000 140","Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд","636 597,42 ","1 000 000,00 ","1 648 615,29 ","164,9 ","259,0 "
" 1 16 33020 02 0000 140","Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд субъектов Российской Федерации","636 597,42 ","1 000 000,00 ","1 648 615,29 ","164,9 ","259,0 "
" 1 16 37000 00 0000 140","Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов","1 248 658,54 ","3 203 000,00 ","1 517 043,83 ","47,4 ","121,5 "
" 1 16 37020 02 0000 140","Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам регионального или межмуниципального значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты субъектов Российской Федерации","1 248 658,54 ","3 203 000,00 ","1 517 043,83 ","47,4 ","121,5 "
" 1 16 90000 00 0000 140","Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба","1 300 588,74 ","2 020 000,00 ","6 626 662,43 ","328,1 ","509,5 "
" 1 16 90020 02 0000 140","Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты субъектов Российской Федерации","1 300 588,74 ","2 020 000,00 ","6 626 662,43 ","328,1 ","509,5 "
" 1 17 00000 00 0000 000","ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ","-22 758 663,95 ","0,00 ","563 912,49 ",,"-2,5 "
" 1 17 01000 00 0000 180","Невыясненные поступления","-22 766 300,88 ","0,00 ","245 151,76 ",,"-1,1 "
" 1 17 01020 02 0000 180","Невыясненные поступления, зачисляемые в бюджеты субъектов Российской Федерации","-22 766 300,88 ","0,00 ","245 151,76 ",,"-1,1 "
" 1 17 05000 00 0000 180","Прочие неналоговые доходы","7 636,93 ","0,00 ","318 760,73 ",,"4 173,9 "
" 1 17 05020 02 0000 180","Прочие неналоговые доходы бюджетов субъектов Российской Федерации","7 636,93 ","0,00 ","318 760,73 ",,"4 173,9 "
" 2 00 00000 00 0000 000","БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ","14 018 219 383,76 ","29 881 438 316,27 ","13 571 121 294,23 ","45,4 ","96,8 "
" 2 02 00000 00 0000 000","БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ","13 974 672 622,40 ","30 140 617 326,74 ","13 870 048 711,23 ","46,0 ","99,3 "
" 2 02 10000 00 0000 151","Дотации бюджетам бюджетной системы Российской Федерации","4 742 426 000,00 ","11 041 423 400,00 ","5 520 712 800,00 ","50,0 ","116,4 "
" 2 02 15001 00 0000 151","Дотации на выравнивание бюджетной обеспеченности","4 593 217 000,00 ","10 671 454 100,00 ","5 335 726 800,00 ","50,0 ","116,2 "
" 2 02 15001 02 0000 151","Дотации бюджетам субъектов Российской Федерации на выравнивание бюджетной обеспеченности","4 593 217 000,00 ","10 671 454 100,00 ","5 335 726 800,00 ","50,0 ","116,2 "
" 2 02 15002 02 0000 151","Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов","149 209 000,00 ","0,00 ","0,00 ",,"0,0 "
" 2 02 15002 02 0000 151","Дотации бюджетам субъектов Российской Федерации на поддержку мер по обеспечению сбалансированности бюджетов","149 209 000,00 ","0,00 ","0,00 ",,"0,0 "
" 2 02 15009 00 0000 151","Дотации бюджетам на частичную компенсацию дополнительных расходов на повышение оплаты труда работников бюджетной сферы","0,00 ","369 969 300,00 ","184 986 000,00 ","50,0 ",
" 2 02 15009 02 0000 151","Дотации бюджетам субъектов Российской Федерации на частичную компенсацию дополнительных расходов на повышение оплаты труда работников бюджетной сферы","0,00 ","369 969 300,00 ","184 986 000,00 ","50,0 ",
" 2 02 20000 00 0000 151","Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)","6 281 686 430,33 ","12 269 129 442,74 ","5 625 443 765,52 ","45,9 ","89,6 "
" 2 02 20051 00 0000 151","Субсидии бюджетам на реализацию федеральных целевых программ","25 588 600,00 ","210 121 300,00 ","34 235 162,30 ","16,3 ","133,8 "
" 2 02 20051 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию федеральных целевых программ","25 588 600,00 ","210 121 300,00 ","34 235 162,30 ","16,3 ","133,8 "
" 2 02 20077 00 0000 151","Субсидии бюджетам на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности","0,00 ","352 733 600,00 ","4 000 000,00 ","1,1 ",
" 2 02 20077 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности","0,00 ","352 733 600,00 ","4 000 000,00 ","1,1 ",
" 2 02 23009 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Советского Союза, Героев Российской Федерации и полных кавалеров ордена Славы","23 500,00 ","8 000,00 ","22 600,00 ","282,5 ","96,2 "
"2 02 25027 00 0000 151","Субсидии бюджетам на реализацию мероприятий государственной программы Российской Федерации ""Доступная среда"" на 2011 - 2020 годы","0,00 ","26 381 500,00 ","3 024 900,05 ","11,5 ",
"2 02 25027 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий государственной программы Российской Федерации ""Доступная среда"" на 2011 - 2020 годы","0,00 ","26 381 500,00 ","3 024 900,05 ","11,5 ",
"2 02 25028 00 0000 151","Субсидии бюджетам на поддержку региональных проектов в сфере информационных технологий","0,00 ","8 810 000,00 ","0,00 ","0,0 ",
"2 02 25028 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на поддержку региональных проектов в сфере информационных технологий","0,00 ","8 810 000,00 ","0,00 ","0,0 ",
"2 02 25038 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие растениеводства, переработки и реализации продукции растениеводства","78 600 000,00 ","0,00 ","0,00 ",,"0,0 "
"2 02 25039 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие растениеводства, переработки и развитие инфраструктуры и логистического обеспечения рынков продукции растениеводства","46 502 000,00 ","0,00 ","0,00 ",,"0,0 "
"2 02 25541 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства","235 850 700,00 ","0,00 ","0,00 ",,"0,0 "
"2 02 25042 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на поддержку племенного животноводства","526 300,00 ","0,00 ","0,00 ",,"0,0 "
"2 02 25043 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на 1 килограмм реализованного и (или) отгруженного на собственную переработку молока","202 680 700,00 ","0,00 ","0,00 ",,"0,0 "
"2 02 25047 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие животноводства, переработки и реализации продукции животноводства","35 619 200,00 ","0,00 ","0,00 ",,"0,0 "
"2 02 25048 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие животноводства, переработки и развитие инфраструктуры и логистического обеспечения рынков продукции животноводства","964 281 244,61 ","0,00 ","0,00 ",,"0,0 "
"2 02 25050 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на поддержку племенного крупного рогатого скота мясного направления","29 063 300,00 ","0,00 ","0,00 ",,"0,0 "
"2 02 25051 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на поддержку экономически значимых региональных программ по развитию мясного скотоводства","1 793 099 107,18 ","0,00 ","0,00 ",,"0,0 "
"2 02 25052 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам на строительство и реконструкцию объектов мясного скотоводства","2 330 139 331,31 ","0,00 ","0,00 ",,"0,0 "
"2 02 25053 00 0000 151","Субсидии бюджетам субъектов Российской Федерации на поддержку экономически значимых региональных программ по развитию мясного скотоводства","25 686 000,00 ","0,00 ","0,00 ",,"0,0 "
"2 02 25053 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам на строительство и реконструкцию объектов мясного скотоводства","25 686 000,00 ","0,00 ","0,00 ",,"0,0 "
"2 02 25054 00 0000 151","Субсидии бюджетам на развитие семейных животноводческих ферм","20 729 000,00 ","0,00 ","0,00 ",,"0,0 "
"2 02 25054 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на развитие семейных животноводческих ферм","20 729 000,00 ","0,00 ","0,00 ",,"0,0 "
"2 02 25055 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по долгосрочным, среднесрочным и краткосрочным кредитам, взятым малыми формами хозяйствования","2 400 000,00 ","0,00 ","0,00 ",,"0,0 "
"2 02 25066 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на подготовку управленческих кадров для организаций народного хозяйства Российской Федерации","0,00","33 000,00 ","0,00 ","0,0 ",
" 2 02 25081 00 0000 151","Субсидии бюджетам на адресную финансовую поддержку спортивных организаций, осуществляющих подготовку спортивного резерва для сборных команд Российской Федерации","2 084 400,00 ","6 373 200,00 ","5 215 200,00 ","81,8 ","250,2 "
" 2 02 25081 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на адресную финансовую поддержку спортивных организаций, осуществляющих подготовку спортивного резерва для сборных команд Российской Федерации","2 084 400,00 ","6 373 200,00 ","5 215 200,00 ","81,8 ","250,2 "
"2 02 25082 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений","39 808 800,00 ","84 079 900,00 ","21 562 194,06 ","25,6 ","54,2 "
" 2 02 25084 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на ежемесячную денежную выплату, назначаемую в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет","127 941 753,33 ","225 396 600,00 ","112 489 473,86 ","49,9 ","87,9 "
"2 02 25086 00 0000 151","Субсидии бюджетам на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом","0,00","4 794 100,00 ","1 695 450,00 ","35,4 ",
" 2 02 25086 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом","0,00","4 794 100,00 ","1 695 450,00 ","35,4 ",
"2 02 25097 00 0000 151","Субсидии бюджетам на создание в общеобразовательных организациях, расположенных в сельской местности, условий для занятий физической культурой и спортом","0,00","16 217 000,00 ","0,00 ","0,0 ",
"2 02 25097 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на создание в общеобразовательных организациях, расположенных в сельской местности, условий для занятий физической культурой и спортом","0,00","16 217 000,00 ","0,00 ","0,0 ",
"2 02 25198 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Социалистического Труда, Героев Труда Российской Федерации и полных кавалеров ордена Трудовой Славы","35 850,00 ","0,00 ","18 405,00 ",,"51,3 "
"2 02 25209 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на софинансирование социальных программ субъектов Российской Федерации, связанных с укреплением материально-технической базы организаций социального обслуживания населения, оказанием адресной социальной помощи неработающим пенсионерам, обучением компьютерной грамотности неработающих пенсионеров","0,00","20 343 800,00 ","0,00 ","0,0 ",
"2 02 25382 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию отдельных мероприятий государственной программы Российской Федерации ""Развитие здравоохранения""","0,00","22 497 000,00 ","10 847 678,87 ","48,2 ",
"2 02 25402 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на софинансирование расходов, возникающих при оказании гражданам Российской Федерации высокотехнологичной медицинской помощи, не включенной в базовую программу обязательного медицинского страхования","0,00","6 252 700,00 ","3 125 184,00 ","50,0 ",
"2 02 25440 00 0000 151","Субсидии бюджетам на возмещение части прямых понесенных затрат на создание и модернизацию объектов картофелехранилищ и овощехранилищ, а также на приобретение техники и оборудования на цели предоставления субсидии","107 234 209,90 ","0,00 ","0,00 ",,"0,0 "
"2 02 25440 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части прямых понесенных затрат на создание и модернизацию объектов картофелехранилищ и овощехранилищ, а также на приобретение техники и оборудования на цели предоставления субсидии","107 234 209,90 ","0,00 ","0,00 ",,"0,0 "
"2 02 25442 00 0000 151","Субсидии бюджетам на возмещение части прямых понесенных затрат на создание и модернизацию объектов животноводческих комплексов молочного направления (молочных ферм), а также на приобретение техники и оборудования на цели предоставления субсидии","90 324 351,00 ","0,00 ","0,00 ",,"0,0 "
"2 02 25442 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части прямых понесенных затрат на создание и модернизацию объектов животноводческих комплексов молочного направления (молочных ферм), а также на приобретение техники и оборудования на цели предоставления субсидии","90 324 351,00 ","0,00 ","0,00 ",,"0,0 "
"2 02 25443 00 0000 151","Субсидии бюджетам на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие молочного скотоводства","17 392 200,00 ","0,00 ","0,00 ",,"0,0 "
"2 02 25443 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие молочного скотоводства","17 392 200,00 ","0,00 ","0,00 ",,"0,0 "
"2 02 25444 00 0000 151","Субсидии бюджетам на возмещение части процентной ставки по инвестиционным кредитам (займам) на строительство и реконструкцию объектов для молочного скотоводства","61 261 730,00 ","0,00 ","0,00 ",,"0,0 "
"2 02 25444 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на строительство и реконструкцию объектов для молочного скотоводства","61 261 730,00 ","0,00 ","0,00 ",,"0,0 "
"2 02 25446 00 0000 151","Субсидии бюджетам на поддержку племенного крупного рогатого скота молочного направления","21 514 156,00 ","0,00 ","0,00 ",,"0,0 "
"2 02 25446 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на поддержку племенного крупного рогатого скота молочного направления","21 514 156,00 ","0,00 ","0,00 ",,"0,0 "
"2 02 25450 00 0000 151","Субсидии бюджетам на возмещение части процентной ставки по краткосрочным кредитам (займам) на переработку продукции растениеводства и животноводства в области развития оптово-распределительных центров","22 842 200,00 ","0,00 ","0,00 ",,"0,0 "
"2 02 25450 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на переработку продукции растениеводства и животноводства в области развития оптово-распределительных центров","22 842 200,00 ","0,00 ","0,00 ",,"0,0 "
" 2 02 25462 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на компенсацию отдельным категориям граждан оплаты взноса на капитальный ремонт общего имущества в многоквартирном доме","0,00","28 700 630,00 ","638 322,45 ","2,2 ",
"2 02 25470 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию дополнительных мероприятий в сфере занятости населения, направленных на снижение напряженности на рынке труда субъектов Российской Федерации","107 797,00","0,00 ","0,00 ",,"0,0 "
" 2 02 25519 00 0000 151","Субсидия бюджетам на поддержку отрасли культуры","0,00","4 880 300,00 ","0,00 ","0,0 ",
" 2 02 25519 02 0000 151","Субсидия бюджетам субъектов Российской Федерации на поддержку отрасли культуры","0,00","4 880 300,00 ","0,00 ","0,0 ",
" 2 02 25520 00 0000 151","Субсидии бюджетам на реализацию мероприятий по содействию созданию в субъектах Российской Федерации новых мест в общеобразовательных организациях","0,00","593 147 900,00 ","271 331 068,13 ","45,7 ",
" 2 02 25520 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по содействию созданию в субъектах Российской Федерации новых мест в общеобразовательных организациях","0,00","593 147 900,00 ","271 331 068,13 ","45,7 ",
"2 02 25527 00 0000 151","Субсидии бюджетам на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства, а также на реализацию мероприятий по поддержке молодежного предпринимательства","0,00","345 365 178,74 ","11 161 060,73 ","3,2 ",
"2 02 25527 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства, а также на реализацию мероприятий по поддержке молодежного предпринимательства","0,00","345 365 178,74 ","11 161 060,73 ","3,2 ",
