Наименование показателя,Код дохода по бюджетной классификации,Кассовое исполнение за 9 месяцев 2016 года,Прогноз доходов на 2017 год,Кассовое исполнение за 9 месяцев 2017 года,Процент исполнения к прогнозным параметрам доходов,"Темп роста 2017 к соответствующему периоду 2016, %"
"  Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим муниципальным районам", 000 1110105005 0000 120,"66 123,90","133 756,96","97 593,60","73,0","147,6"
"  Проценты, полученные от предоставления бюджетных кредитов внутри страны", 000 1110300000 0000 120,"0,00","115 007,00","0,00",-,-
"  Проценты, полученные от предоставления бюджетных кредитов внутри страны за счет средств бюджетов субъектов Российской Федерации", 000 1110302002 0000 120,"0,00","114 562,00","0,00",-,-
"  Проценты, полученные от предоставления бюджетных кредитов внутри страны за счет средств бюджетов муниципальных районов", 000 1110305005 0000 120,"0,00","445,00","0,00",-,-
"  Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)", 000 1110500000 0000 120,"536 461 128,90","695 195 852,57","449 737 803,53","64,7","83,8"
"  Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков", 000 1110501000 0000 120,"279 815 118,83","366 848 499,33","222 154 517,12","60,6","79,4"
"  Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков", 000 1110501204 0000 120,"161 798 491,65","229 473 149,00","125 073 697,02","54,5","77,3"
"  Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах сельских поселений, а также средства от продажи права на заключение договоров аренды указанных земельных участков", 000 1110501310 0000 120,"73 122 460,95","74 291 661,00","55 834 178,40","75,2","76,4"
"  Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских поселений, а также средства от продажи права на заключение договоров аренды указанных земельных участков", 000 1110501313 0000 120,"44 894 166,23","63 083 689,33","41 246 641,70","65,4","91,9"
"  Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)", 000 1110502000 0000 120,"139 893 629,03","177 418 446,07","107 692 772,80","60,7","77,0"
"  Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности субъектов Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации)", 000 1110502202 0000 120,"116 397 288,40","140 000 000,00","75 199 606,21","53,7","64,6"
"  Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)", 000 1110502404 0000 120,"13 620 340,66","17 579 464,00","14 427 354,24","82,1","105,9"
"  Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности муниципальных районов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)", 000 1110502505 0000 120,"1 466 919,51","2 331 650,00","4 584 078,87","196,6","312,5"
"  Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности сельских поселений (за исключением земельных участков муниципальных бюджетных и автономных учреждений)", 000 1110502510 0000 120,"7 758 376,21","15 275 279,76","12 296 227,22","80,5","158,5"
"  Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских поселений (за исключением земельных участков муниципальных бюджетных и автономных учреждений)", 000 1110502513 0000 120,"650 704,25","2 232 052,31","1 185 506,26","53,1","182,2"
"  Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)", 000 1110503000 0000 120,"49 529 944,59","65 190 137,22","46 857 606,56","71,9","94,6"
"  Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти субъектов Российской Федерации и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации)", 000 1110503202 0000 120,"2 474 707,34","2 905 000,00","2 643 926,18","91,0","106,8"
"  Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)", 000 1110503404 0000 120,"12 260 119,51","16 707 765,00","10 974 311,32","65,7","89,5"
"  Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления муниципальных районов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)", 000 1110503505 0000 120,"20 968 070,43","25 601 394,00","19 842 631,20","77,5","94,6"
"  Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления сельских поселений и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)", 000 1110503510 0000 120,"7 525 804,65","10 440 517,22","7 257 792,33","69,5","96,4"
"  Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских поселений и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)", 000 1110503513 0000 120,"6 301 242,66","9 535 461,00","6 138 945,53","64,4","97,4"
"  Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)", 000 1110507000 0000 120,"67 222 436,45","85 738 769,95","73 032 907,05","85,2","108,6"
"  Доходы от сдачи в аренду имущества, составляющего казну субъекта Российской Федерации (за исключением земельных участков)", 000 1110507202 0000 120,"2 085 207,57","2 403 000,00","10 241 377,38","426,2","491,1"
"  Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)", 000 1110507404 0000 120,"63 428 358,64","81 056 581,00","61 009 856,97","75,3","96,2"
"  Доходы от сдачи в аренду имущества, составляющего казну муниципальных районов (за исключением земельных участков)", 000 1110507505 0000 120,"952 619,68","1 253 200,00","984 132,20","78,5","103,3"
"  Доходы от сдачи в аренду имущества, составляющего казну сельских поселений (за исключением земельных участков)", 000 1110507510 0000 120,"507 006,63","637 882,95","470 738,82","73,8","92,8"
"  Доходы от сдачи в аренду имущества, составляющего казну городских поселений (за исключением земельных участков)", 000 1110507513 0000 120,"249 243,93","388 106,00","326 801,68","84,2","131,1"
"  Плата по соглашениям об установлении сервитута в отношении земельных участков, находящихся в государственной или муниципальной собственности", 000 1110530000 0000 120,"19,87","4,33","197 001,39","100,0",в 9914 раз
"  Плата по соглашениям об установлении сервитута в отношении земельных участков, государственная собственность на которые не разграничена", 000 1110531000 0000 120,"19,87","4,33","312,39","100,0","в 15,7 раза"
"  Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов", 000 1110531204 0000 120,"19,87","3,50","293,79","100,0","в 14,78 раза"
"  Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления муниципальных районов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, государственная собственность на которые не разграничена и которые расположены в границах сельских поселений", 000 1110531310 0000 120,"0,00","0,00","2,32",-,-
"  Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления муниципальных районов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских поселений", 000 1110531313 0000 120,"0,00","0,00","9,05",-,-
"  Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления сельских поселений, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, государственная собственность на которые не разграничена и которые расположены в границах сельских поселений", 000 1110531410 0000 120,"0,00","0,83","2,42","100,0",-
"  Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских поселений, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских поселений", 000 1110531413 0000 120,"0,00","0,00","4,81",-,-
  Плата по соглашениям об установлении сервитута в отношении земельных участков после разграничения государственной собственности на землю, 000 1110532000 0000 120,"0,00","0,00","196 689,00",-,-
"  Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, находящихся в собственности городских округов", 000 1110532404 0000 120,"0,00","0,00","196 689,00",-,-
  Платежи от государственных и муниципальных унитарных предприятий, 000 1110700000 0000 120,"4 993 537,98","17 663 444,00","6 905 230,69","39,1","138,3"
"  Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей", 000 1110701000 0000 120,"4 993 537,98","17 663 444,00","6 905 230,69","39,1","138,3"
"  Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей государственных унитарных предприятий субъектов Российской Федерации", 000 1110701202 0000 120,"2 299 890,00","2 440 500,00","3 235 800,00","132,6","140,7"
"  Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных городскими округами", 000 1110701404 0000 120,"1 374 155,72","13 355 400,00","2 340 353,70","17,5","170,3"
"  Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных муниципальными районами", 000 1110701505 0000 120,"1 162 274,81","1 758 184,00","1 254 494,02","71,4","107,9"
"  Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных городскими поселениями", 000 1110701513 0000 120,"157 217,45","109 360,00","74 582,97","68,2","47,4"
"  Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)", 000 1110900000 0000 120,"22 374 249,32","26 805 763,43","33 572 481,50","125,2","150,0"
"  Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)", 000 1110904000 0000 120,"22 374 249,32","26 805 763,43","33 572 481,50","125,2","150,0"
"  Прочие поступления от использования имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных)", 000 1110904202 0000 120,"2 435 347,43","3 579 938,00","11 300 024,87","315,6"," в 4,6 раза"
"  Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)", 000 1110904404 0000 120,"14 914 220,47","17 222 531,00","16 789 014,72","97,5","112,6"
"  Прочие поступления от использования имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)", 000 1110904505 0000 120,"806 642,04","625 303,28","1 021 044,93","163,3","126,6"
"  Прочие поступления от использования имущества, находящегося в собственности сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)", 000 1110904510 0000 120,"3 770 163,92","4 415 604,00","3 781 021,69","85,6","100,3"
"  Прочие поступления от использования имущества, находящегося в собственности городских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)", 000 1110904513 0000 120,"447 875,46","962 387,15","681 375,29","70,8","152,1"
  ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ, 000 1120000000 0000 000,"129 373 178,23","180 054 995,00","126 722 371,37","70,4","98,0"
  Плата за негативное воздействие на окружающую среду, 000 1120100001 0000 120,"52 638 069,83","83 188 995,00","42 412 993,70","51,0","80,6"
  Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами <7>, 000 1120101001 0000 120,"6 991 910,23","11 126 418,00","7 147 348,45","64,2","102,2"
  Плата за выбросы загрязняющих веществ в атмосферный воздух передвижными объектами, 000 1120102001 0000 120,"687 277,77","614 177,00","275 508,13","44,9","40,1"
  Плата за сбросы загрязняющих веществ в водные объекты, 000 1120103001 0000 120,"4 635 250,35","7 203 601,00","3 222 356,49","44,7","69,5"
  Плата за размещение отходов производства и потребления, 000 1120104001 0000 120,"40 323 631,48","64 244 799,00","31 767 780,63","49,4","78,8"
  Платежи при пользовании недрами, 000 1120200000 0000 120,"2 916 767,00","4 374 000,00","10 603 917,42","242,4","в 3,6 раза "
"  Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации", 000 1120201001 0000 120,"2 543 261,00","4 000 000,00","10 187 563,00","254,7","в 4,0 раза"
"  Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации по участкам недр местного значения", 000 1120201201 0000 120,"2 543 261,00","4 000 000,00","10 187 563,00","254,7","в 4,0 раза"
  Регулярные платежи за пользование недрами при пользовании недрами на территории Российской Федерации, 000 1120203001 0000 120,"55 087,50","74 000,00","52 935,92","71,5","96,1"
"  Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр", 000 1120205001 0000 120,"318 418,50","300 000,00","363 418,50","121,1","114,1"
"  Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр местного значения", 000 1120205201 0000 120,"318 418,50","300 000,00","363 418,50","121,1","114,1"
  Плата за использование лесов, 000 1120400000 0000 120,"73 818 341,40","92 492 000,00","73 705 460,25","79,7","99,8"
"  Плата за использование лесов, расположенных на землях лесного фонда", 000 1120401000 0000 120,"73 818 341,40","92 492 000,00","73 705 460,25","79,7","99,8"
"  Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер платы по договору купли-продажи лесных насаждений", 000 1120401302 0000 120,"1 644 329,16","1 869 000,00","2 596 652,99","138,9","157,9"
"  Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер арендной платы", 000 1120401402 0000 120,"62 819 664,16","79 423 000,00","61 064 653,03","76,9","97,2"
"  Плата за использование лесов, расположенных на землях лесного фонда, в части платы по договору купли-продажи лесных насаждений для собственных нужд", 000 1120401502 0000 120,"9 354 348,08","11 200 000,00","10 044 154,23","89,7","107,4"
  ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА, 000 1130000000 0000 000,"44 613 616,75","92 257 924,16","81 183 367,05","88,0","182,0"
  Доходы от оказания платных услуг (работ), 000 1130100000 0000 130,"6 288 223,85","9 296 476,00","6 573 428,75","70,7","104,5"
"  Плата за предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и в Едином государственном реестре индивидуальных предпринимателей", 000 1130102001 0000 130,"0,00","0,00","8 200,00",-,-
  Плата за предоставление сведений из Единого государственного реестра недвижимости, 000 1130103101 0000 130,"0,00","0,00","132 886,35",-,-
"  Плата за предоставление сведений, документов, содержащихся в государственных реестрах (регистрах)", 000 1130140001 0000 130,"74 500,00","30 000,00","25 900,00","86,3","34,8"
"  Плата за предоставление государственными органами субъектов Российской Федерации, казенными учреждениями субъектов Российской Федерации сведений, документов, содержащихся в государственных реестрах (регистрах), ведение которых осуществляется данными государственными органами, учреждениями", 000 1130141001 0000 130,"74 500,00","30 000,00","25 900,00","86,3","34,8"
  Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования, 000 1130150000 0000 130,"234 951,82","431 000,00","353 480,90","82,0","150,4"
"  Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования регионального или межмуниципального значения, зачисляемая в бюджеты субъектов Российской Федерации", 000 1130152002 0000 130,"234 951,82","431 000,00","353 480,90","82,0","150,4"
  Прочие доходы от оказания платных услуг (работ), 000 1130199000 0000 130,"5 978 772,03","8 835 476,00","6 052 961,50","68,5","101,2"
  Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов субъектов Российской Федерации, 000 1130199202 0000 130,"5 142 718,76","5 147 000,00","3 779 033,27","73,4","73,5"
  Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов, 000 1130199404 0000 130,"211 925,00","167 100,00","185 110,00","110,8","87,3"
  Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов муниципальных районов, 000 1130199505 0000 130,"2 000,00","2 654 000,00","1 575 351,00","59,4","в 787,7 раза"
  Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов сельских поселений, 000 1130199510 0000 130,"470 128,27","607 376,00","411 967,23","67,8","87,6"
  Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских поселений, 000 1130199513 0000 130,"152 000,00","260 000,00","101 500,00","39,0","66,8"
  Доходы от компенсации затрат государства, 000 1130200000 0000 130,"38 325 392,90","82 961 448,16","74 609 938,30","89,9","194,7"
"  Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества", 000 1130206000 0000 130,"1 947 044,51","3 307 512,00","2 068 719,86","62,5","106,2"
"  Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов", 000 1130206404 0000 130,"1 148 241,33","2 361 997,00","1 531 386,56","64,8","133,4"
"  Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества муниципальных районов", 000 1130206505 0000 130,"551 470,12","800 415,00","459 146,54","57,4","83,3"
"  Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества сельских поселений", 000 1130206510 0000 130,"195 868,64","45 600,00","38 529,83","84,5","19,7"
"  Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских поселений", 000 1130206513 0000 130,"51 464,42","99 500,00","39 656,93","39,9","77,1"
  Прочие доходы от компенсации затрат государства, 000 1130299000 0000 130,"36 378 348,39","79 653 936,16","72 541 218,44","91,1","в 2,0 раза"
  Прочие доходы от компенсации затрат бюджетов субъектов Российской Федерации, 000 1130299202 0000 130,"26 774 148,93","11 285 000,00","59 260 208,01","525,1","в 2,2 раза"
  Прочие доходы от компенсации затрат бюджетов городских округов, 000 1130299404 0000 130,"2 643 390,10","61 382 519,25","7 625 407,75","12,4","в 2,9 раза"
  Прочие доходы от компенсации затрат бюджетов муниципальных районов, 000 1130299505 0000 130,"4 772 545,28","4 602 522,61","3 887 789,38","84,5","81,5"
  Прочие доходы от компенсации затрат бюджетов сельских поселений, 000 1130299510 0000 130,"1 810 060,50","2 192 610,00","1 585 324,05","72,3","87,6"
  Прочие доходы от компенсации затрат бюджетов городских поселений, 000 1130299513 0000 130,"378 203,58","191 284,30","182 489,25","95,4","48,3"
  Прочие доходы от компенсации затрат бюджетов территориальных фондов обязательного медицинского страхования, 000 1130299909 0000 130,"0,00","0,00","0,00",-,-
  ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ, 000 1140000000 0000 000,"418 853 658,50","482 125 678,41","457 010 502,51","94,8","109,1"
  Доходы от продажи квартир, 000 1140100000 0000 410,"484 320,00","117 600,00","117 600,00","100,0","24,3"
"  Доходы от продажи квартир, находящихся в собственности сельских поселений", 000 1140105010 0000 410,"361 920,00","117 600,00","117 600,00","100,0","32,5"
"  Доходы от продажи квартир, находящихся в собственности городских поселений", 000 1140105013 0000 410,"122 400,00","0,00","0,00",-,-
"  Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)", 000 1140200000 0000 000,"235 452 694,40","165 313 526,85","114 794 816,47","69,4","48,8"
"  Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением движимого имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу", 000 1140202002 0000 410,"4 793 103,44","1 107 000,00","1 909 960,75","172,5","39,8"
"  Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов государственной власти субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации), в части реализации основных средств по указанному имуществу", 000 1140202202 0000 410,"69 111,00","0,00","76 209,41",-,
"  Доходы от реализации иного имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу", 000 1140202302 0000 410,"4 723 992,44","1 107 000,00","1 833 751,34","165,7","38,8"
"  Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации материальных запасов по указанному имуществу", 000 1140202002 0000 440,"135 703,80","50 000,00","149 311,75","298,6","110,0"
"  Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов государственной власти субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации), в части реализации материальных запасов по указанному имуществу", 000 1140202202 0000 440,"135 703,80","50 000,00","149 311,75","298,6","110,0"
"  Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу", 000 1140204004 0000 410,"209 705 923,52","134 217 457,85","89 610 836,92","66,8","42,7"
"  Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации основных средств по указанному имуществу", 000 1140204204 0000 410,"175 858 895,71","109 085 600,00","62 396 004,84","57,2","35,5"
"  Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу", 000 1140204304 0000 410,"33 847 027,81","25 131 857,85","27 214 832,08","108,3","80,4"
"  Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу", 000 1140204004 0000 440,"45 673,30","0,00","192 374,40",-,"в 4,2 раза"
"  Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации материальных запасов по указанному имуществу", 000 1140204204 0000 440,"2 300,00","0,00","156 190,40",-,"в 67,9 раза"
"  Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу", 000 1140204304 0000 440,"43 373,30","0,00","36 184,00",-,-
